Name,FuelSubType,FuelType,Owner,YearCommissioning,Capacity,Status,Long,Lat,FuelCategory,LGA,Details,Source,Region
Mareeba Solar Farm,Solar,Solar,ACE Power,,60,Proposed,145.4665232,-17.04705067,Renewable,Mareeba Shire,,,Far North
Maryrorough (Brigalow) Solar Farm,Solar,Solar,Impact Investment Group,1/03/2020,27.5,Existing,151.5456498,-27.70960574,Renewable,Toowoomba Regional Council,Registered in AEMO as Maryrorough Solar Farm,,Darling Downs and South West
Mica Creek Solar Farm (Stage 1),Solar,Solar,APA Group,,44,Under construction,139.482773,-20.782828,Renewable,Mt Isa,,https://reneweconomy.com.au/first-stage-of-mt-isa-solar-farm-gets-green-light-after-supply-deal-with-zinc-miner/,North
Mica Creek Solar Farm (Stage 2),Solar,Solar,APA Group,,44,Under construction,139.532773,-20.832828,Renewable,Mt Isa,,https://reneweconomy.com.au/mt-isa-solar-farm-to-be-biggest-outside-main-grids-after-new-contract-with-local-miner/,North
Middlemount Sun Farm,Solar,Solar,SUSI Partners,1/12/2020,26,Existing,148.7190896,-22.82347712,Renewable,Isaac Regional Council,,,"Mackay, Isaac, Whitsunday"
Mirani Solar Farm,Solar,Solar,ESCO Pacific,,60,Proposed,148.8287151,-21.1485269,Renewable,Mackay Regional,DA declined due to impact on cane industry. Taken to court and Mirani won. Project will now proceed.,,"Mackay, Isaac, Whitsunday"
Moah Creek Renewable Energy Project,Solar,Solar,RES/Energy Estate,,200,Proposed,150.156,-23.34,Renewable,Rockhampton Regional Council,,https://reneweconomy.com.au/huge-wind-solar-and-battery-project-proposed-for-central-queensland/,Central
Moah Creek Renewable Energy Project,Wind,Wind,RES/Energy Estate,,414,Proposed,150.206,-23.39,Renewable,Rockhampton Regional Council,,https://reneweconomy.com.au/huge-wind-solar-and-battery-project-proposed-for-central-queensland/,Central
Moah Creek Renewable Energy Project,Storage,Battery storage,RES/Energy Estate,,300,Proposed,150.256,-23.44,Storage,Rockhampton Regional Council,,https://reneweconomy.com.au/huge-wind-solar-and-battery-project-proposed-for-central-queensland/,Central
Moonlight Range Wind Farm,Wind,Wind,Brookfield/Greenleaf,,400,Proposed,150.0752,-23.2944,Renewable,Rockhampton Regional Council,,"https://www.afr.com/companies/energy/brookfield-seals-deal-for-wind-farm-to-grow-origin-s-capacity-20230405-p5cydk
https://reneweconomy.com.au/brookfield-kicks-off-australian-renewables-splurge-with-400mw-wind-farm-and-battery/",Central
Mount Fox Wind Farm,Wind,Wind,Mount Fox Pty Ltd,,350,Proposed,145.885303,-18.84876,Renewable,Hinchinbrook Shire Council,,https://www.mtfoxenergypark.com.au/home/project-details,North
Mount Fox Battery,Storage,Battery storage,TagEnergy,,300,Proposed,145.84368,-18.858,Storage,Hinchinbrook Shire Council,Battery to use grid forming inverter,https://reneweconomy.com.au/tagenergy-to-press-go-on-big-renewables-hub-in-north-queensland-after-battery-win/,North
Mount Hopeful Wind Farm,Wind,Wind,Neoen,,350,Proposed,150.559414,-23.81161,Renewable,Banana Shire Council,Commenced community consultation. Completed initial environmental survey. Expected to lodge development approval ~May 2021 ,https://mounthopeful.webdesignspace.com.au/,Central
Moura Solar Farm,Solar,Solar,Mytilineos,,82,Existing,150.0977561,-24.51871762,Renewable,Banana Shire Council,DA application submitted Dec 2017. PPA with CS Energy - not public. ,,Central
Mt Challenger Wind Farm,Wind,Wind,Tetris Capital,,40,Proposed,148.339502,-20.265164,Renewable,Whitsunday Regional Council,,https://www.tetriscapital.com/mtchallenger-wind-farm,"Mackay, Isaac, Whitsunday"
Mt Challenger Solar Farm,Solar,Solar,Tetris Capital,,20,Proposed,148.389502,-20.315164,Renewable,Whitsunday Regional Council,,https://www.tetriscapital.com/mtchallenger-wind-farm,"Mackay, Isaac, Whitsunday"
Mt Challenger Battery,Storage,Battery storage,Tetris Capital,,20,Proposed,148.439502,-20.365164,Storage,Whitsunday Regional Council,,https://www.tetriscapital.com/mtchallenger-wind-farm,"Mackay, Isaac, Whitsunday"
Mt Emerald Wind Farm,Wind,Wind,RATCH - Australia and Port Bajool,13/08/2018,180,Existing,145.385747,-17.16889733,Renewable,Mareeba Shire,Wind farm of up to 63 wind turbines. Exporting 60 MW as of 10 August 2018,http://mtemeraldwindfarm.com.au/,Far North
Mount James Wind Farm,Wind,Wind,Iberdrola,,1000,Proposed,144.2,-20.111,Renewable,Flinders Shire Council,,https://reneweconomy.com.au/spanish-giant-snaps-up-1gw-wind-project-in-queensland-green-hydrogen-play/,North
Munna Creek Solar Farm,Solar,Solar,Renewable Energy System Technologies,,120,Proposed,152.4356913,-25.87781183,Renewable,Fraser Coast Regional,Munna Creek has connection agreement with network service provider. Released an EOI for PPA in Mar 2020,http://reneweconomy.com.au/another-solar-farm-pipeline-queensland-120mw-project-approved-21188/,Wide Bay Burnett
Ningi Solar Farm,Solar,Solar,Southern Pacific Sands/Aurecon,,50,Proposed,153.0576377,-27.08433674,Renewable,Moreton Bay Regional Council,"260-262 Wallace Road North, Beachmere, 199.19ha",http://pdonlinedocs.moretonbay.qld.gov.au/?applicationID=1640031,South East
Normanton Solar Farm,Solar,Solar,Scouller Energy,2017,5,Existing,141.0500048,-17.68096032,Renewable,Carpentaria Shire Council,Fringe-of-grid location utilising proven solar technology.,,Far North
North West Queensland Hybrid Power Project,Solar,Solar thermal,Vast Solar,,50,Proposed,139.5157,-20.7302,Renewable,Mt isa,Solar thermal project with battery storage and gas fired firming. 75% green energy,https://vastsolar.com/portfolio-items/mount-isa/,North
Oakey Solar Farm (Stage 1),Solar,Solar,Canadian Solar (Australia) Pty,13/03/2019,25,Existing,151.6502551,-27.41231484,Renewable,Toowoomba Regional Council,The first stage of 25 MW was successful in getting grant funding from  ARENA as part of the Large Scale Solar competitive round and support contract from Queensland Government under Solar 150 program. Stage 2 is planned to increase capacity by 55MW. ,http://oakeysolarfarm.com.au/,Darling Downs and South West
Oakey Solar Farm (Stage 2),Solar,Solar,Foresight Group,1/10/2018,55,Existing,151.7002551,-27.46231484,Renewable,Toowoomba Regional Council,,,Darling Downs and South West
Offshore Gladstone Wind Farm,Wind,Wind,Orchid Energy,,6000,Proposed,151.729,-23.844,Renewable,Gladstone Regional,,https://www.world-energy.org/article/32637.html,Central
Offshore Brisbane Wind Farm,Wind,Wind,Orchid Energy,,4000,Proposed,153.5103,-27.214,Renewable,Brisbane City Council,,https://www.world-energy.org/article/32637.html,South East
Pacific Solar Hydrogen,Solar,Solar,European Energy,,3600,Proposed,150.847317,-24.086132,Renewable,Banana Shire Council,"Project aims to produce >100,000 t/year of green hydrogen",https://reneweconomy.com.au/danish-developer-takes-control-of-3-6gw-solar-hydrogen-project-in-queensland/,Central
Paget Solar Farm,Solar,Solar,BOMA Group,,20,Proposed,149.165261,-21.18937171,Renewable,Mackay Regional,,https://planning.mackay.qld.gov.au/MasterView/modules/DocumentMaster/ViewDocumentFTP.aspx?key=xLHxc3%2f%2ffObM65AIdwKQKg%3d%3d,"Mackay, Isaac, Whitsunday"
Pioneer-Burdekin Pumped Hydro,Storage,Pumped hydro,,,5000,Proposed,148.5294,-21.1392,Storage,Mackay Regional,,https://qldhydro.com.au/projects/pioneer-burdekin-pumped-hydro/,"Mackay, Isaac, Whitsunday"
Prairie Wind Farm,Wind,Wind,Windlab/Fortescue Future Industries,,800,Proposed,144.563922,-20.713768,Renewable,Flinders Shire Council,,"https://www.windlab.com/our-projects/prairie-wind-farm/
https://www.prairiewindfarm.com.au/",North
Proserpine Wind Farm,Wind,Wind,RE Partners,,900,Proposed,148.6625,-20.9246,Renewable,Whitsunday Regional Council,,https://reneweconomy.com.au/queensland-blows-hot-with-another-900mw-wind-farm-and-big-battery/,"Mackay, Isaac, Whitsunday"
Proserpine Wind Farm,Storage,Battery storage,RE Partners,,100,Proposed,148.7125,-20.9746,Storage,Whitsunday Regional Council,,https://reneweconomy.com.au/queensland-blows-hot-with-another-900mw-wind-farm-and-big-battery/,"Mackay, Isaac, Whitsunday"
Punch's Creek Renewable Project Stage 1,Solar,Solar,Skylab Australia,,400,Proposed,151.371481,-27.945486,Renewable,Toowoomba Regional,,"https://reneweconomy.com.au/huge-gigawatt-scale-solar-and-big-battery-project-seeks-approval-in-gas-heartland/
https://www.skylabgroup.com.au/renewable-development/punchs-creek-renewable-project/",Darling Downs and South West
Punch's Creek Renewable Project Stage 2,Solar,Solar,Skylab Australia,,400,Proposed,151.408604,-27.947625,Renewable,Toowoomba Regional,,"https://reneweconomy.com.au/huge-gigawatt-scale-solar-and-big-battery-project-seeks-approval-in-gas-heartland/
https://www.skylabgroup.com.au/renewable-development/punchs-creek-renewable-project/",Darling Downs and South West
Punch's Creek Renewable Project,Storage,Battery storage,Skylab Australia,,250,Proposed,151.38684,-27.960955,Storage,Toowoomba Regional,,"https://reneweconomy.com.au/huge-gigawatt-scale-solar-and-big-battery-project-seeks-approval-in-gas-heartland/
https://www.skylabgroup.com.au/renewable-development/punchs-creek-renewable-project/",Darling Downs and South West
Rabbit Ridge Wind Farm,Wind,Wind,Goldwind,,13.6,Proposed,151.8991085,-28.50446566,Renewable,Southern Downs Regional,,https://rabbitridgewindfarm.wordpress.com/,Darling Downs and South West
Raglan Solar Farm,Solar,Solar,Eco Energy World,,240,Proposed,150.8718243,-23.76857208,Renewable,Gladstone Regional,DA application submitted,https://www.gladstoneobserver.com.au/news/construction-of-gladstones-first-solar-farms-12-mo/3229193/,Central
Rangemore Wind Farm,Wind,Wind,Tetris Capital,,185,Proposed,148.391896,-20.387897,Renewable,Whitsunday Regional Council,,https://www.tetriscapital.com/rangemore-wind-farm,"Mackay, Isaac, Whitsunday"
Rangemore Solar Farm,Solar,Solar,Tetris Capital,,20,Proposed,148.441896,-20.437897,Renewable,Whitsunday Regional Council,,https://www.tetriscapital.com/rangemore-wind-farm,"Mackay, Isaac, Whitsunday"
Rangemore Battery,Storage,Battery storage,Tetris Capital,,20,Proposed,148.491896,-20.487897,Storage,Whitsunday Regional Council,,https://www.tetriscapital.com/rangemore-wind-farm,"Mackay, Isaac, Whitsunday"
Rodds Bay Solar Farm,Solar,Solar,Renew Estate,,300,Proposed,151.5884596,-24.19321219,Renewable,Gladstone Regional,Being financed by Wirsol. Connection agreement secured end Jan 2020.,,Central
Rodds Bay Solar Farm,Storage,Battery storage,Renew Estate,,82,Proposed,151.5884596,-24.19321219,Storage,Gladstone Regional,Battery to accompany the Rodds Bay Solar Farm. Development approval secured.,www.roddsbaysolarfarm.com.au,Central
Rolleston Solar Farm,Solar,Solar,RES Australia,,90,Proposed,148.4726248,-24.39513547,Renewable,Central Highlands Regional,DA application submitted 22 Sept 2017,http://www.rolleston-solarfarm.com/,Central
Rollingstone Solar Farm,Solar,Solar,ESCO Pacific,,110,Proposed,146.3698335,-19.00312676,Renewable,Townsville City,The Rollingstone Solar Farm is a 110MW utility scale renewable energy project located 60km north-west of Townsville CBD. Townsville City Council granted Development Approval in December 2016.,,North
Ross River Solar Farm,Solar,Solar,Palisade,15/09/2018,128,Existing,146.7154156,-19.4261522,Renewable,Townsville City,"A $225m project, to be located at the Upper Ross, comprising 450,000 PV modules. 135MW solar PV farm to be located on disused mango plantation.  Received development approval from Townsville City Council in June 2016.
",http://rossriversolarfarm.com.au/,North
Rugby Run Solar Farm Stage 1,Solar,Solar,Adani Australia,1/02/2019,65,Existing,147.9297526,-22.13586379,Renewable,Isaac Regional Council,Alinta taking 80% of power. Remaining 20% to be sold on spot market,http://www.adanirenewables.com.au/rugby-run/,"Mackay, Isaac, Whitsunday"
Rugby Run Solar Farm Stage 2,Solar,Solar,Adani Australia,,105,Proposed,147.9797526,-22.18586379,Renewable,Isaac Regional Council,,http://reneweconomy.com.au/adani-signs-ppa-rugby-run-solar-plant-wont-say-90377/,"Mackay, Isaac, Whitsunday"
Sixteen Mile Solar Farm,Solar,Solar,X-Elio,,350,Proposed,150.650392,-26.945539,Renewable,Western Downs Regional Council,,https://www.x-elio.com/projects-archive/sixteen-mile-solar-farm/,Darling Downs and South West
Sixteen Mile Solar Farm,Storage,Battery storage,X-Elio,,120,Proposed,150.700392,-26.995539,Storage,Western Downs Regional Council,,https://www.x-elio.com/projects-archive/sixteen-mile-solar-farm/,Darling Downs and South West
Smoky Creek Solar Farm,Solar,Solar,Edify Energy,,450,Proposed,150.4080574,-24.05304732,Renewable,Banana Shire Council,To be built in 3 stages.,https://www.themorningbulletin.com.au/news/new-project-hundreds-of-jobs-for-huge-550m-solar-f/3656992/,Central
Southern REZ Battery,Battery,Battery storage,Stanwell Corporation,,150,Proposed,151.906353,-26.78728,Storage,South Burnett Regional,,https://www.stanwell.com/energy-assets/new-energy-initiatives/energy-storage/,Wide Bay Burnett
Specimen Hill Wind Farm,Wind,Wind,Epuron,,336,Proposed,150.79288,-24.227476,Renewable,Banana Shire Council,,https://epuron.com.au/wind/specimen-hill/ ,Central
Springlands Wind Farm,Wind,Wind,RATCH - Australia Corporation,,800,Proposed,147.932863,-20.557918,Renewable,Whitsunday Regional Council,,https://ratchaustralia.com/springlands/,"Mackay, Isaac, Whitsunday"
Springvale Renewable Project,Solar,Solar,Skylab Australia,,400,Proposed,146.678497,-19.311011,Renewable,Townsville City,,https://www.skylabgroup.com.au/renewable-development/springvale/,North
Springvale Renewable Project,Storage,Battery storage,Skylab Australia,,,Proposed,146.728497,-19.361011,Storage,Townsville City,,https://www.skylabgroup.com.au/renewable-development/springvale/,North
Stanwell Battery,Storage,Battery storage,Stanwell Corporation,,150,Proposed,150.32,-23.509,Storage,Rockhampton Regional Council,To be located near Stanwell power station,https://www.stanwell.com/energy-assets/new-energy-initiatives/energy-storage/,Central
Stony Creek Wind Farm,Wind,Wind,Greenleaf Renewables,,166,Proposed,151.8991,-25.4928,Renewable,North Burnett,Up to 23 turbines,https://www.stonycreekwindfarm.com.au/,Wide Bay Burnett
Sun Metals Solar Farm,Solar,Solar,Sun Metals Corporation Pty,1/05/2018,126,Existing,146.8745609,-19.33207226,Renewable,Townsville City,The 100 MW solar farm is part of Sun Metals plans to expand their operations at the Zinc refinery in Townsville. Start of construction is expected in April 2017,https://reneweconomy.com.au/sun-metals-says-new-solar-farm-will-underpin-zinc-refinery-expansion-28753/,North
Sunshine Coast Solar Farm ,Solar,Solar,Sunshine Coast Council,1/07/2017,15,Existing,153.025774,-26.56009333,Renewable,Sunshine Coast Council,Solar PV farm designed to offset Sunshine Coast Council's entire electricity consumption at its facilities and operations.,,South East
Supernode Battery,Storage,Battery storage,Quinbrook,,800,Proposed,153.011074,-27.337829,Storage,Brisbane City Council,,https://www.quinbrook.com/news-insights/quinbrook-launches-2-5-billion-supernode-data-storage-project-in-brisbane-to-be-powered-by-renewables-and-battery-storage/,South East
Susan River Solar Farm,Solar,Solar,Elliott,29/12/2018,85,Existing,152.7416502,-25.41931799,Renewable,Fraser Coast Regional,"Susan River achieved financial close on 23 Jan 2018. Project will receive 100% equity funding from Elliot Advisers UK Ltd, a UK hedge fund. EPC and O&M will be undertaken by Biosar Energy",,Wide Bay Burnett
Susan River Solar Farm,Storage,Battery storage,Elliott,,50,Proposed,152.7916502,-25.46931799,Storage,Fraser Coast Regional,Batteries being added to existing solar farm,https://www.pv-magazine-australia.com/2021/08/05/egp-confirms-expansion-with-125-mw-battery-storage-plans-approved/,Wide Bay Burnett
Swanbank Battery,Storage,Battery storage,CleanCo,,250,Proposed,152.81444,-27.66,Storage,Ipswich City,,https://reneweconomy.com.au/queensland-to-convert-coal-and-gas-hub-with-giant-battery-solar-and-hydrogen/,South East
Swanbank Waste-to-energy,Landfill waste,Bioenergy,Remondis,,50,Proposed,152.8229324,-27.66391098,Renewable,Ipswich City,,http://www.abc.net.au/news/2018-09-20/queensland-plan-first-waste-to-energy-power-plant-swanbank/10285102,South East
Tableland Sugar Mill Stage 2,Bagasse,Bioenergy,MSF Sugar,,10.5,Existing,145.394384,-17.17028495,Renewable,Mareeba Shire,As of August 2018 - construction almost finished and entering commissioning phase. Grid connection expected 17 Nov 2018. Operations to begin in Dec but expected to be fully operational by Jan 2019. Unable to pass AEMO requirements since 2019 and still not registered. ,http://www.msfsugar.com.au/2016/08/75m-green-power-station-for-tableland-mill-near-mareeba-qld/,Far North
Tarong Battery,Storage,Battery storage,Stanwell Corporation,,150,Proposed,151.915,-26.7814,Storage,South Burnett Regional,Proposed on same site as Tarong coal power station,https://www.stanwell.com/our-news/news/stanwell-advances-battery-storage-plans/,Wide Bay Burnett
Tarong West Wind Farm (formerly Ironleaf),Wind,Wind,Stanwell Corporation,,500,Proposed,151.512797,-26.575574,Renewable,South Burnett Regional,150 turbines. Formally known as Ironleaf Wind Farm. $776m in funding from QREHJF,http://www.ironleafwindfarm.com.au/,Wide Bay Burnett
Theodore Solar Farm,Solar,Solar,juwi Renewable Energy Pty Ltd,,70,Proposed,150.1416216,-24.80377062,Renewable,Banana Shire Council,,https://www.banana.qld.gov.au/downloads/file/418/com001-1819-combined-application-material-change-of-use-solar-farm-reconfiguring-a-lot-leasing-area-exceeding-10-years-impact-assessable-326-colombo-road-lonesome-creek-lot-1-on-sp272393,Central
Three Chain Solar Farm (Stage 1),Solar,Solar,Enertech PV Australia,,40.3,Proposed,152.4342629,-24.90394187,Renewable,Bundaberg Regional,,https://da.bundaberg.qld.gov.au/modules/ApplicationMaster/default.aspx?page=wrapper&key=522.2018.00000113.001,Wide Bay Burnett
Three Chain Solar Farm (Stage 2),Solar,Solar,Enertech PV Australia,,36.3,Proposed,152.4842629,-24.95394187,Renewable,Bundaberg Regional,,https://da.bundaberg.qld.gov.au/modules/ApplicationMaster/default.aspx?page=wrapper&key=522.2018.00000113.002,Wide Bay Burnett
Tumuruu Solar Farm,Solar,Solar,Australian Solar Enterprises,,370,Proposed,152.104385,-26.833892,Renewable,South Burnett Regional,,https://tumuruusolar.com.au/,Wide Bay Burnett
Ulinda Park Battery,Storage,Battery storage,Akaysha Energy,,150,Proposed,150.713,-26.9362,Storage,Western Downs Regional Council,To be colocated on same site as Western Down Solar Farm (now called Hopeland Solar Farm),https://repartners.com.au/projects/,Darling Downs and South West
Upper Burdekin Wind Farm,Wind,Wind,Windlab,,950,Proposed,145.626171,-18.75032,Renewable,Charters Towers,,https://www.windlab.com/our-projects/upper-burdekin-wind-farm/,North
Wambo Wind Farm (Stage 1),Wind,Wind,RE Partners/ Cubico Sustainable Investments,,250,Under construction,151.25186,-26.683,Renewable,Western Downs Regional Council,Originally planned as 130MW Diamondy Wind Farm to be built by Yellow Solar. Now planned as up to 500MW to be developed by Renewable Energy Partners with Cubico Sustainable Investments. Stanwell is now investing in stage 1 of the project in a 50/50 venture with Cubico Development Approval expected end-2020,https://wambowindfarm.com.au/#about-the-project,Darling Downs and South West
Wambo Wind Farm (Stage 2),Wind,Wind,RE Partners/ Cubico Sustainable Investments,,250,Proposed,151.30186,-26.733,Renewable,Western Downs Regional Council,,https://wambowindfarm.com.au/#about-the-project,Darling Downs and South West
Wambo Wind Farm,Storage,Battery storage,RE Partners/ Cubico Sustainable Investments,,50,Proposed,151.35186,-26.783,Storage,Western Downs Regional Council,,https://reneweconomy.com.au/big-battery-storage-map-of-australia/,Darling Downs and South West
Wandoan Battery Energy Storage,Battery,Battery storage,AGL Energy / Vena Energy Australia,8/09/2021,100,Existing,149.765884,-26.261617,Storage,Western Downs Regional Council,,https://reneweconomy.com.au/agl-proposes-mega-battery-next-to-coopers-gap-wind-farm-in-queensland-53354/,Darling Downs and South West
Wandoan South Solar Project Stage 1,Solar,Solar,Vena Energy (previously Equis),,125,Existing,149.7920504,-26.25255257,Renewable,Western Downs Regional Council,,https://www.venaenergy.com.au/our-projects/,Darling Downs and South West
Wandoan South Solar Project Stage 2,Solar,Solar,Vena Energy (previously Equis),,525,Proposed,149.8420504,-26.30255257,Renewable,Western Downs Regional Council,,https://www.venaenergy.com.au/our-projects/,Darling Downs and South West
Wandoan South BESS Stage 2,Storage,Battery storage,Vena Energy (previously Equis),,100,Proposed,149.815884,-26.311617,Storage,Western Downs Regional Council,,https://www.venaenergy.com.au/our-projects/,Darling Downs and South West
Wandoan South BESS Stage 3,Storage,Battery storage,Vena Energy (previously Equis),,100,Proposed,149.865884,-26.361617,Storage,Western Downs Regional Council,,https://www.venaenergy.com.au/our-projects/,Darling Downs and South West
Wandoan Wind Farm,Wind,Wind,RE Partners,,500,Proposed,149.959035,-26.125512,Renewable,Western Downs Regional Council,,https://repartners.com.au/projects/,Darling Downs and South West
Warhook Solar Farm,Solar,Solar,Engie Renewables,,200,Proposed,150.2661987,-26.61334008,Renewable,Western Downs Regional Council,,,Darling Downs and South West
Warhook Solar Farm,Storage,Battery storage,Engie Renewables,,200,Proposed,150.3161987,-26.66334008,Storage,Western Downs Regional Council,,,Darling Downs and South West
Warwick Solar Farm,Solar,Solar,Terrain Solar/University of Queensland,1/07/2020,64,Existing,152.0716509,-28.18310757,Renewable,Southern Downs Regional,"Being developed by UQ. Some public backlash. Quality agriculture land, visual impact and concern over emf. Ground surveys started 13/10/2018. Construction to start end of year",https://www.warwicksolarfarm.com.au/,Darling Downs and South West
Weipa Solar Farm,Solar,Solar,First Solar,,5,Proposed,141.9090739,-12.6976517,Renewable,Cook Shire Council,Expansion of existing solar PV farm which connects to Rio Tinto's existing mini-grid at Weipa for its bauxite operation.,http://www.firstsolar.com/en-AU/Resources/Projects/Weipa-Solar-Farm,Far North
Western Downs Green Power Hub,Solar,Solar,Neoen,15/02/2022,400,Existing,150.6775759,-26.95777251,Renewable,Western Downs Regional Council,,https://westerndownsgreenpowerhub.com.au/,Darling Downs and South West
Western Downs Green Power Hub,Storage,Battery storage,Neoen,,270,Under construction,150.7275759,-27.00777251,Storage,Western Downs Regional Council,Also known as the Hopeland battery,https://westerndownsgreenpowerhub.com.au/,Darling Downs and South West
Whitsunday Solar Farm,Solar,Solar,Edify Energy,4/06/2018,57.5,Existing,147.7502465,-20.49390771,Renewable,Whitsunday Regional Council,Successful in getting grant funding from  ARENA as part of the Large Scale Solar competitive round and support contract from Queensland Government under Solar 150 program.,http://edifyenergy.com/projects/whitsunday/,"Mackay, Isaac, Whitsunday"
Wongalee Wind Farm,Wind,Wind,Windlab/Fortescue Future Industries,,1000,Proposed,144.4199,-20.622459,Renewable,Flinders Shire Council,,https://www.pv-magazine-australia.com/2022/11/15/ffi-plans-10-gw-renewables-super-hub-to-power-green-hydrogen/,North
Woolooga Battery,Storage,Battery storage,Equis,,200,Proposed,152.4302,-26.09598,Storage,Gympie Regional,,https://www.equis.com.au/woolooga,Wide Bay Burnett
Woolooga Energy Park,Solar,Solar,LGI,,185,Proposed,152.440127,-26.07583965,Renewable,Gympie Regional,DA application submitted. Connection Agreement obtained,,Wide Bay Burnett
Woolooga Solar Farm (formerly Lower Wonga),Solar,Solar,Lightsource BP Australia,24/05/2022,176,Existing,152.433158,-26.1119,Renewable,Gympie Regional,,https://www.lightsourcebp.com/au/projects/woolooga-solar-farm/,Wide Bay Burnett
Yabulu Solar Farm,Solar,Solar,ACE Power,,90,Proposed,145.690915,-19.21723,Renewable,Charters Towers,,https://acepower.com.au/projects/ ,North
Yabulu Battery,Storage,Battery storage,ACE Power,,200,Proposed,145.6048,-19.2228,Storage,Townsville City,,https://reneweconomy.com.au/big-battery-gets-green-light-for-construction-in-north-queensland/,North
Yarranlea Solar Farm,Solar,Solar,Risen Energy,1/01/2020,102,Existing,151.5331238,-27.70934404,Renewable,Toowoomba Regional Council,no funding required. Risen will finance and perate the solar farm. Project had slow start due to delays in supply of equipment,http://www.yarranleasolar.com.au/,Darling Downs and South West
